﻿IdProjeto,Projeto,Entidade,CNPJ,"Valor Total","Valor Repassado","Nº de Beneficiários"
589,"021/2021 Tesouro Custeio","ASSOCIAÇÃO EVANGÉLICA BENEFICENTE EDUCACIONAL DA CIDADE DE CONTAGEM",16.840.506/0001-49,"R$ 62.679,76","R$ 52.233,10",71
637,"021/2021 FUNDEB","ASSOCIAÇÃO EVANGÉLICA BENEFICENTE EDUCACIONAL DA CIDADE DE CONTAGEM",16.840.506/0001-49,"R$ 15.194,00","R$ 15.194,00",71
638,"021/2021 Tesouro Custeio","ASSOCIAÇÃO EVANGÉLICA BENEFICENTE EDUCACIONAL DA CIDADE DE CONTAGEM",16.840.506/0001-49,"R$ 15.194,00","R$ 15.194,00",71
548,004/2021,"ASSOCIAÇÃO COMUNITÁRIA DE PREVENÇÃO AO USO INDEVIDO DE DROGAS - PROJETO VIDA",03.015.043/0001-39,"R$ 460.582,55","R$ 92.116,50",5
519,002/2021,"ASSOCIAÇÃO DOS MORADORES DO BAIRRO NOVO PROGRESSO II ",16.684.664/0001-57,"R$ 8.344.991,04","R$ 8.344.991,04",77000
565,002/2021,"ASSOCIAÇÃO JUNTOS POR CONTAGEM",12.607.580/0001-69,"R$ 240.000,00","R$ 240.000,00",260
567,001/2021,"SOCIEDADE CULTURAL DE MINAS GERAIS - SCRMG",15.621.747/0001-34,"R$ 275.200,00","R$ 275.200,00",180
521,005/2021,"ASSOCIAÇÃO DOS MORADORES E AMIGOS DE NOVA CONTAGEM E ADJACÊNCIAS",01.037.710/0001-59,"R$ 22.876,80","R$ 22.876,80",100
547,003/2021,"ASSOCIAÇÃO DOS MORADORES DO BAIRRO NOVO PROGRESSO II ",16.684.664/0001-57,"R$ 1.321.065,14","R$ 660.532,56",5000
543,002/2021,"ASSOCIAÇÃO CUIDAR BEM - ACB",10.626.829/0001-58,"R$ 1.761.597,71","R$ 1.321.198,20",100000
544,001/2021,"ASSOCIAÇÃO COMUNITÁRIA SHEKINAH ",02.108.947/0001-46,"R$ 3.684.260,56","R$ 736.852,10",4000
551,007/2021,"ASSOCIAÇÃO COMUNITÁRIA SHEKINAH ",02.108.947/0001-46,"R$ 1.221.597,71","R$ 1.221.597,71",870
549,006/2021,"INSTITUTO SER FELIZ",18.261.867/0001-66,"R$ 460.532,57","R$ 460.532,57",280
541,003/2021,"ASSOCIAÇÃO COMUNITÁRIA DE PREVENÇÃO AO USO INDEVIDO DE DROGAS - PROJETO VIDA",03.015.043/0001-39,"R$ 1.351.597,71","R$ 1.351.597,71",1000
552,004/2021,"PRO-CÉU: PROJETO CONSTRUINDO EM UNIÃO",12.995.334/0001-21,"R$ 460.532,37","R$ 345.399,28",275
554,005/2021,"PROJETO ASSISTENCIAL LAGUNA",31.433.449/0001-77,"R$ 40.000,00","R$ 40.000,00",50
684,004/2021,"ASSOCIAÇÃO JUNTOS POR CONTAGEM",12.607.580/0001-69,"R$ 1.432.130,28","R$ 1.432.130,20",1180
550,002/2021,"SOCIEDADE CULTURAL DE MINAS GERAIS - SCRMG",15.621.747/0001-34,"R$ 185.332,57","R$ 185.332,57",20
517,010/2021,"ASSOCIAÇÃO DE DIACONIA DA PESSOA IDOSA - ADPI",22.843.380/0001-69,"R$ 150.000,00","R$ 150.000,00",15
520,009/2021,"CENTRO DE APOIO PROMOCIONAL E EDUCACIONAL SANTO HERMANN JOSÉ - CEPA",00.244.388/0001-76,"R$ 60.000,00","R$ 60.000,00",50
486,"010/2021 Fundeb","CENTRO DE EDUCAÇÃO INFANTIL MARIA DE LOURDES GONÇALVES",18.261.578/0001-67,"R$ 377.592,18","R$ 377.592,12",128
487,"010/2021 Tesouro Custeio","CENTRO DE EDUCAÇÃO INFANTIL MARIA DE LOURDES GONÇALVES",18.261.578/0001-67,"R$ 487.709,52","R$ 487.709,52",128
620,"010/2021 Fundeb","CENTRO DE EDUCAÇÃO INFANTIL MARIA DE LOURDES GONÇALVES",18.261.578/0001-67,"R$ 27.392,00","R$ 27.392,00",128
621,"010/2021 Tesouro Custeio","CENTRO DE EDUCAÇÃO INFANTIL MARIA DE LOURDES GONÇALVES",18.261.578/0001-67,"R$ 27.392,00","R$ 20.544,00",128
474,002/2018,"ASSOCIAÇÃO DE APOIO SOCIAL E CULTURAL RENASCER",05.956.125/0001-03,"R$ 4.891.706,88","R$ 1.222.926,69",26000
510,"024/2021 Fundeb","SOCIEDADE EVANGÉLICA DE AMPARO AO MENOR - SEAM",22.741.466/0001-80,"R$ 272.244,98","R$ 272.244,98",74
511,"024/2021 Tesouro Custeio","SOCIEDADE EVANGÉLICA DE AMPARO AO MENOR - SEAM",22.741.466/0001-80,"R$ 150.775,18","R$ 150.775,18",74
643,"024/2021 Fundeb","SOCIEDADE EVANGÉLICA DE AMPARO AO MENOR - SEAM",22.741.466/0001-80,"R$ 14.980,00","R$ 14.980,00",74
644,"024/2021 Tesouro Custeio","SOCIEDADE EVANGÉLICA DE AMPARO AO MENOR - SEAM",22.741.466/0001-80,"R$ 14.980,00","R$ 14.980,00",74
540,001/2021,"ASSOCIAÇÃO DOS MORADORES DO BAIRRO NOVO PROGRESSO II ",16.684.664/0001-57,"R$ 2.593.195,42","R$ 2.593.195,42",1164
518,001,"SOCIEDADE CULTURAL DE MINAS GERAIS - SCRMG",15.621.747/0001-34,"R$ 315.276,60","R$ 113.482,40",13
556,003/2019,"CENTRO DE ATENDIMENTO E INCLUSÃO SOCIAL - CAIS",21.725.056/0001-83,"R$ 225.436,46","R$ 225.436,46",60
512,"025/2021 Fundeb","ASSOCIAÇÃO DONA MARILENE PINTO DE MATTOS",23.240.955/0001-11,"R$ 553.170,38","R$ 552.504,72",148
513,"025/2021 Tesouro Custeio","ASSOCIAÇÃO DONA MARILENE PINTO DE MATTOS",23.240.955/0001-11,"R$ 248.355,70","R$ 245.297,70",148
607,"025/2021 Fundeb","ASSOCIAÇÃO DONA MARILENE PINTO DE MATTOS",23.240.955/0001-11,"R$ 26.750,00","R$ 26.750,00",148
608,"025/2021 Tesouro Custeio","ASSOCIAÇÃO DONA MARILENE PINTO DE MATTOS",23.240.955/0001-11,"R$ 26.750,00","R$ 26.750,00",148
471,002/2019,"INSTITUTO DE PROMOÇÃO SOCIAL E HUMANA DARCY RIBEIRO",00.794.227/0001-56,"R$ 4.068.000,00","R$ 1.356.000,00",350
508,"023/2021 Tesouro Custeio","CASA DE APOIO À CRIANÇA CARENTE DE CONTAGEM - IPÊ AMARELO",00.211.504/0004-01,"R$ 185.708,82","R$ 154.757,40",93
509,"023/2021 Fundeb","CASA DE APOIO À CRIANÇA CARENTE DE CONTAGEM - IPÊ AMARELO",00.211.504/0004-01,"R$ 217.795,74","R$ 181.496,50",93
641,"023/2021 Fundeb","CASA DE APOIO À CRIANÇA CARENTE DE CONTAGEM - IPÊ AMARELO",00.211.504/0004-01,"R$ 19.902,00","R$ 14.926,50",93
642,"023/2021 Tesouro Custeio","CASA DE APOIO À CRIANÇA CARENTE DE CONTAGEM - IPÊ AMARELO",00.211.504/0004-01,"R$ 19.902,00","R$ 9.951,00",93
477,"020/2021 Fundeb","FUNDAÇÃO SANTA FILOMENA ",17.512.534/0001-08,"R$ 437.170,09","R$ 327.877,56",92
505,"022/2021 Fundeb","CASA DE APOIO À CRIANÇA CARENTE DE CONTAGEM",00.211.504/0005-84,"R$ 1.914.395,48","R$ 1.595.329,60",558
506,"022/2021 Tesouro Custeio","CASA DE APOIO À CRIANÇA CARENTE DE CONTAGEM",00.211.504/0005-84,"R$ 489.300,28","R$ 407.750,20",558
516,"020/2021 Tesouro Custeio","FUNDAÇÃO SANTA FILOMENA ",17.512.534/0001-08,"R$ 87.085,43","R$ 87.230,68",92
635,"020/2021 Fundeb","FUNDAÇÃO SANTA FILOMENA ",17.512.534/0001-08,"R$ 19.688,00","R$ 14.766,00",92
636,"020/2021 Tesouro Custeio","FUNDAÇÃO SANTA FILOMENA ",17.512.534/0001-08,"R$ 19.688,00","R$ 9.844,00",92
639,"022/2021 Fundeb","CASA DE APOIO À CRIANÇA CARENTE DE CONTAGEM",00.211.504/0005-84,"R$ 74.484,00","R$ 55.863,00",558
640,"022/2021 Tesouro Custeio","CASA DE APOIO À CRIANÇA CARENTE DE CONTAGEM",00.211.504/0005-84,"R$ 74.484,00","R$ 37.242,00",558
494,"017/2021 Fundeb","CRECHE ESCOLAR INFANTIL BEM-TE-VI",04.784.835/0001-30,"R$ 347.211,20","R$ 347.211,20",92
495,"017/2021 Tesouro Custeio","CRECHE ESCOLAR INFANTIL BEM-TE-VI",04.784.835/0001-30,"R$ 278.139,52","R$ 278.139,52",92
629,"017/2021 Fundeb","CRECHE ESCOLAR INFANTIL BEM-TE-VI",04.784.835/0001-30,"R$ 19.688,00","R$ 14.766,00",92
630,"017/2021 Tesouro Custeio","CRECHE ESCOLAR INFANTIL BEM-TE-VI",04.784.835/0001-30,"R$ 19.688,00","R$ 14.766,00",92
488,"013/2021 Fundeb","CRECHE COMUNITÁRIA PARAÍSO INFANTIL",21.038.351/0001-61,"R$ 478.204,16","R$ 478.204,20",98
489,"013/2021 Tesouro Custeio","CRECHE COMUNITÁRIA PARAÍSO INFANTIL",21.038.351/0001-61,"R$ 83.251,60","R$ 83.251,60",98
492,"016/2021 Fundeb","ASSOCIAÇÃO COMUNITÁRIA DA VILA SÃO PAULO",19.694.165/0001-39,"R$ 490.435,82","R$ 490.435,82",105
493,"016/2021 Tesouro Custeio","ASSOCIAÇÃO COMUNITÁRIA DA VILA SÃO PAULO",19.694.165/0001-39,"R$ 225.129,22","R$ 225.129,22",105
496,"018/2021 Fundeb","ASSOCIAÇÃO DE ASSISTÊNCIA SOCIAL NOSSA SENHORA DE NAZARÉ",23.241.854/0001-65,"R$ 434.014,00","R$ 434.014,00",94
497,"018/2021 Tesouro Custeio","ASSOCIAÇÃO DE ASSISTÊNCIA SOCIAL NOSSA SENHORA DE NAZARÉ",23.241.854/0001-65,"R$ 244.822,16","R$ 244.822,16",94
502,"019/2021 Fundeb","ASSOCIAÇÃO PROTETORA ORGANIZADA INFANTIL DO ÁGUA BRANCA",23.849.193/0001-55,"R$ 571.319,85","R$ 571.319,76",123
503,"019/2021 Tesouro Custeio","ASSOCIAÇÃO PROTETORA ORGANIZADA INFANTIL DO ÁGUA BRANCA",23.849.193/0001-55,"R$ 23.654,91","R$ 17.741,16",123
623,"013/2021 Fundeb","CRECHE COMUNITÁRIA PARAÍSO INFANTIL",21.038.351/0001-61,"R$ 20.972,00","R$ 20.972,00",98
627,"016/2021 Fundeb","ASSOCIAÇÃO COMUNITÁRIA DA VILA SÃO PAULO",19.694.165/0001-39,"R$ 22.470,00","R$ 22.470,00",105
628,"016/2021 Tesouro Custeio","ASSOCIAÇÃO COMUNITÁRIA DA VILA SÃO PAULO",19.694.165/0001-39,"R$ 22.470,00","R$ 22.470,00",105
631,"018/2021 Fundeb","ASSOCIAÇÃO DE ASSISTÊNCIA SOCIAL NOSSA SENHORA DE NAZARÉ",23.241.854/0001-65,"R$ 21.400,00","R$ 21.400,00",94
632,"018/2021 Tesouro Custeio","ASSOCIAÇÃO DE ASSISTÊNCIA SOCIAL NOSSA SENHORA DE NAZARÉ",23.241.854/0001-65,"R$ 21.400,00","R$ 21.400,00",94
633,"019/2021 Fundeb","ASSOCIAÇÃO PROTETORA ORGANIZADA INFANTIL DO ÁGUA BRANCA",23.849.193/0001-55,"R$ 18.006,00","R$ 18.006,00",123
634,"019/2021 Tesouro Custeio","ASSOCIAÇÃO PROTETORA ORGANIZADA INFANTIL DO ÁGUA BRANCA",23.849.193/0001-55,"R$ 18.006,00","R$ 18.006,00",123
699,"013/2021 Tesouro Custeio","CRECHE COMUNITÁRIA PARAÍSO INFANTIL",21.038.351/0001-61,"R$ 20.972,00","R$ 20.972,00",98
478,"005/2021 Fundeb","INSTITUTO SER FELIZ",18.261.867/0001-66,"R$ 651.021,00","R$ 651.021,00",150
479,"005/2021 Tesouro Custeio","INSTITUTO SER FELIZ",18.261.867/0001-66,"R$ 354.031,32","R$ 354.031,32",150
614,"005/2021 Fundeb","INSTITUTO SER FELIZ",18.261.867/0001-66,"R$ 32.100,00","R$ 32.100,00",150
615,"005/2021 Tesouro Custeio","INSTITUTO SER FELIZ",18.261.867/0001-66,"R$ 32.100,00","R$ 32.100,00",150
480,"003/2021 Fundeb","ORGANIZAÇÃO EDUCACIONAL JOÃO XXIII",16.518.821/0004-05,"R$ 623.796,08","R$ 621.627,70",152
481,"003/2021 Tesouro Custeio","ORGANIZAÇÃO EDUCACIONAL JOÃO XXIII",16.518.821/0004-05,"R$ 194.270,44","R$ 194.270,44",152
609,"003/2021 Fundeb","ORGANIZAÇÃO EDUCACIONAL JOÃO XXIII",16.518.821/0004-05,"R$ 30.260,00","R$ 30.260,00",152
610,"003/2021 Tesouro Custeio","ORGANIZAÇÃO EDUCACIONAL JOÃO XXIII",16.518.821/0004-05,"R$ 30.260,00","R$ 30.260,00",152
482,"004/2021 Fundeb","INSTITUTO DE DESENVOLVIMENTO SOCIAL ARCA DA ALIANÇA",08.583.491/0001-52,"R$ 774.123,07","R$ 774.123,00",202
483,"004/2021 Tesouro Custeio","INSTITUTO DE DESENVOLVIMENTO SOCIAL ARCA DA ALIANÇA",08.583.491/0001-52,"R$ 351.871,85","R$ 351.870,36",202
514,"026/2021 Fundeb","ASSOCIAÇÃO COMUNITÁRIA FORÇA UNIDA DO BAIRRO ESTALEIRO",23.850.860/0001-10,"R$ 387.850,42","R$ 387.849,60",130
515,"026/2021 Tesouro Custeio","ASSOCIAÇÃO COMUNITÁRIA FORÇA UNIDA DO BAIRRO ESTALEIRO",23.850.860/0001-10,"R$ 177.614,40","R$ 177.614,40",130
611,"035/2019 FUNDEB","INSTITUTO DE DESENVOLVIMENTO SOCIAL ARCA DA ALIANÇA",08.583.491/0001-52,"R$ 40.096,00","R$ 0,00",202
612,"004/2021 Fundeb","INSTITUTO DE DESENVOLVIMENTO SOCIAL ARCA DA ALIANÇA",08.583.491/0001-52,"R$ 40.096,00","R$ 40.096,00",202
613,"004/2021 Tesouro Custeio","INSTITUTO DE DESENVOLVIMENTO SOCIAL ARCA DA ALIANÇA",08.583.491/0001-52,"R$ 40.096,00","R$ 30.072,00",202
645,"026/2021 Tesouro Custeio","ASSOCIAÇÃO COMUNITÁRIA FORÇA UNIDA DO BAIRRO ESTALEIRO",23.850.860/0001-10,"R$ 20.368,00","R$ 15.276,00",130
646,"026/2021 Fundeb","ASSOCIAÇÃO COMUNITÁRIA FORÇA UNIDA DO BAIRRO ESTALEIRO",23.850.860/0001-10,"R$ 20.368,00","R$ 20.368,00",130
475,"007/2021 FUNDEB","ASSOCIAÇÃO DE ASSISTÊNCIA SOCIAL JARDIM DAS OLIVEIRAS",02.411.691/0001-41,"R$ 703.496,96","R$ 703.496,96",186
476,"007/2021 TESOURO CUSTEIO","ASSOCIAÇÃO DE ASSISTÊNCIA SOCIAL JARDIM DAS OLIVEIRAS",02.411.691/0001-41,"R$ 167.844,12","R$ 139.870,10",186
484,"008/2021 Fundeb","ASSOCIAÇÃO BENEFICENTE SERVOS DE JESUS",04.467.087/0001-62,"R$ 325.904,74","R$ 271.587,20",66
485,"008/2021 Tesouro Custeio","ASSOCIAÇÃO BENEFICENTE SERVOS DE JESUS",04.467.087/0001-62,"R$ 58.796,30","R$ 44.097,21",66
490,"015/2021 Fundeb","CENTRO DE EDUCAÇÃO INFANTIL IRMÃO JOSÉ GROSSO",19.843.754/0002-12,"R$ 554.353,94","R$ 554.953,94",121
491,"015/2021 Tesouro Custeio","CENTRO DE EDUCAÇÃO INFANTIL IRMÃO JOSÉ GROSSO",19.843.754/0002-12,"R$ 215.876,74","R$ 179.897,30",121
616,"007/2021 FUNDEB","ASSOCIAÇÃO DE ASSISTÊNCIA SOCIAL JARDIM DAS OLIVEIRAS",02.411.691/0001-41,"R$ 29.852,00","R$ 29.852,00",186
617,"007/2021 TESOURO CUSTEIO","ASSOCIAÇÃO DE ASSISTÊNCIA SOCIAL JARDIM DAS OLIVEIRAS",02.411.691/0001-41,"R$ 29.852,00","R$ 29.852,00",186
618,"008/2021 Fundeb","ASSOCIAÇÃO BENEFICENTE SERVOS DE JESUS",04.467.087/0001-62,"R$ 14.124,00","R$ 14.124,00",66
619,"008/2021 Tesouro Custeio","ASSOCIAÇÃO BENEFICENTE SERVOS DE JESUS",04.467.087/0001-62,"R$ 14.124,00","R$ 14.124,00",66
625,"015/2021 Fundeb","CENTRO DE EDUCAÇÃO INFANTIL IRMÃO JOSÉ GROSSO",19.843.754/0002-12,"R$ 26.536,00","R$ 19.902,00",121
626,"015/2021 Tesouro Custeio","CENTRO DE EDUCAÇÃO INFANTIL IRMÃO JOSÉ GROSSO",19.843.754/0002-12,"R$ 26.536,00","R$ 6.634,00",121
553,002/2019,"ASSOCIAÇÃO DOS SURDOS DE CONTAGEM",26.047.928/0001-15,"R$ 349.321,67","R$ 349.321,67",400
498,"001/2021 TESOURO","SOCIEDADE CULTURAL DE MINAS GERAIS - SCRMG",15.621.747/0001-34,"R$ 1.020.505,75","R$ 732.341,97",100
499,"001/2021 Tesouro Livre","SOCIEDADE CULTURAL DE MINAS GERAIS - SCRMG",15.621.747/0001-34,"R$ 3.000,03","R$ 0,00",100
522,"002/2021 Tesouro Custeio","SOCIEDADE CULTURAL DE MINAS GERAIS - SCRMG",15.621.747/0001-34,"R$ 1.414.026,40","R$ 630.003,20",100
523,"002/2021 Tesouro Livre","SOCIEDADE CULTURAL DE MINAS GERAIS - SCRMG",15.621.747/0001-34,"R$ 5.032,00","R$ 0,00",100
557,004/2019,"ASSOCIAÇÃO DOS MORADORES DO BAIRRO NOVO PROGRESSO II ",16.684.664/0001-57,"R$ 1.221.382,56","R$ 1.221.382,56",2398
444,001/2020,"ASSOCIAÇÃO COMUNITÁRIA SHEKINAH ",02.108.947/0001-46,"R$ 0,00","R$ 0,00",350
470,001/2021,"ASSOCIAÇÃO DE APOIO SOCIAL E CULTURAL RENASCER",05.956.125/0001-03,"R$ 5.058.155,64","R$ 5.058.155,64",66700
458,011/2018,"CASA DE APOIO À CRIANÇA CARENTE DE CONTAGEM",00.211.504/0005-84,"R$ 6.925.238,22","R$ 2.253.681,24",45
558,01/2020,"INSTITUIÇÃO ESPÍRITA LAR DE MARCOS",17.359.415/0001-59,"R$ 1.005.782,88","R$ 1.005.782,88",20
466,004/2018,"NÚCLEO DE INCENTIVO À CIDADANIA - NIC",06.986.035/0001-28,"R$ 3.695.082,84","R$ 3.695.082,84",4600
464,008/2017,"INSTITUIÇÃO ESPÍRITA LAR DE MARCOS",17.359.415/0001-59,"R$ 973.553,88","R$ 973.553,78",600
465,010/2017,"ASSOCIAÇÃO BENEFICENTE EFATÁ",03.658.925/0001-12,"R$ 2.422.493,52","R$ 620.629,45",20
467,013/2017,"LAR MARIA CLARA",19.693.662/0001-12,"R$ 2.880.000,00","R$ 720.000,00",60
468,014/2017,"INSTITUIÇÃO ESPÍRITA LAR DE MARCOS",17.359.415/0001-59,"R$ 1.093.179,90","R$ 1.093.179,90",30
462,008/2018,"INSTITUIÇÃO ESPÍRITA LAR DE MARCOS",17.359.415/0001-59,"R$ 252.881,39","R$ 252.881,40",360
461,034/2019,"CENTRO SOCIAL E EDUCACIONAL PEQUENO PRÍNCIPE",16.840.803/0001-94,"R$ 0,00","R$ 0,00",48
460,032/2019,"INSTITUTO DE DESENVOLVIMENTO SOCIAL ARCA DA ALIANÇA",08.583.491/0001-52,"R$ 0,00","R$ 0,00",179
463,020/2019,"PROJETO ASSISTENCIAL NOVO CÉU",65.144.784/0001-77,"R$ 29.898,00","R$ 29.898,00",14
457,022/2020,"CASA DE APOIO À CRIANÇA CARENTE DE CONTAGEM",00.211.504/0005-84,"R$ 183.550,49","R$ 183.550,49",60
456,025/2019,"INSTITUTO DE DESENVOLVIMENTO SOCIAL ARCA DA ALIANÇA",08.583.491/0001-52,"R$ 101.165,64","R$ 0,00",73
459,037/2019,"PROJETO ASSISTENCIAL NOVO CÉU",65.144.784/0001-77,"R$ 0,00","R$ 0,00",14
455,002/2020,"INSTITUTO DE PROMOÇÃO SOCIAL E HUMANA DARCY RIBEIRO",00.794.227/0001-56,"R$ 1.306.860,58","R$ 1.306.860,58",100
453,005/2019,"ASSOCIAÇÃO DE DIACONIA DA PESSOA IDOSA - ADPI",22.843.380/0001-69,"R$ 120.000,00","R$ 120.000,00",10
560,001/2019,"ASSOCIAÇÃO COMUNITÁRIA SHEKINAH ",02.108.947/0001-46,"R$ 3.509.999,96","R$ 2.448.000,00",100000
450,004/2020,"INSTITUIÇÃO ESPÍRITA LAR DE MARCOS",17.359.415/0001-59,"R$ 571.610,55","R$ 571.610,55",56
582,058/2020,"CENTRO DE ATENDIMENTO E INCLUSÃO SOCIAL - CAIS",21.725.056/0001-83,"R$ 473.470,00","R$ 473.470,00",100
442,018/2020,"INSTITUTO DE DESENVOLVIMENTO SOCIAL ARCA DA ALIANÇA",08.583.491/0001-52,"R$ 318.000,00","R$ 318.000,00",2679
449,004/2019,"ASSOCIAÇÃO DOS MORADORES DO BAIRRO NOVO PROGRESSO II ",16.684.664/0001-57,"R$ 1.526.728,20","R$ 1.526.728,20",1000
431,003/2018,"NÚCLEO DE INCENTIVO À CIDADANIA - NIC",06.986.035/0001-28,"R$ 986.879,64","R$ 822.399,70",800
429,017/2020,"SOCIEDADE CULTURAL DE MINAS GERAIS - SCRMG",15.621.747/0001-34,"R$ 249.999,12","R$ 249.999,12",100
430,003/2020,"ASSOCIAÇÃO COMUNITÁRIA SHEKINAH ",02.108.947/0001-46,"R$ 737.979,39","R$ 516.585,51",14769
426,003/2020,"ASSOCIAÇÃO BENEFICENTE MONTE HOREBE",00.561.721/0001-70,"R$ 1.000.000,00","R$ 750.000,00",600
424,016/2020,"OBRA SOCIAL PROGRESSO",22.742.332/0001-84,"R$ 437.979,39","R$ 437.979,39",300
425,007/2020,"ASSOCIAÇÃO MINEIRA PRO-VIDA - AMIPRO",06.965.821/0001-49,"R$ 237.979,39","R$ 237.979,39",200
422,013/2020,"ASSOCIAÇÃO JUNTOS POR CONTAGEM",12.607.580/0001-69,"R$ 272.000,00","R$ 272.000,00",375
452,010/2019,"ASSOCIAÇÃO COMUNITÁRIA DO BAIRRO BELA VISTA",18.261.586/0001-03,"R$ 47.314,60","R$ 0,00",60
420,002/2020,"ASSOCIAÇÃO CUIDAR BEM - ACB",10.626.829/0001-58,"R$ 437.979,30","R$ 394.181,37",9504
419,012/2020,"ASSOCIAÇÃO COMUNITÁRIA DE PREVENÇÃO AO USO INDEVIDO DE DROGAS - PROJETO VIDA",03.015.043/0001-39,"R$ 99.998,16","R$ 99.998,16",140
417,005/2020,"ASSOCIAÇÃO DOS MORADORES DO BAIRRO NOVO PROGRESSO II ",16.684.664/0001-57,"R$ 100.000,00","R$ 100.000,00",40
418,001/2020,"ASSOCIAÇÃO DOS MORADORES DO BAIRRO NOVO PROGRESSO II ",16.684.664/0001-57,"R$ 150.000,00","R$ 150.000,00",50
413,014/2020,"ASSOCIAÇÃO DE DIACONIA DA PESSOA IDOSA - ADPI",22.843.380/0001-69,"R$ 187.979,39","R$ 187.979,39",35
415,010/2020,"SOCIEDADE CULTURAL DE MINAS GERAIS - SCRMG",15.621.747/0001-34,"R$ 407.979,39","R$ 407.979,39",230
416,015/2020,"CENTRO DE APOIO PROMOCIONAL E EDUCACIONAL SANTO HERMANN JOSÉ - CEPA",00.244.388/0001-76,"R$ 90.000,00","R$ 90.000,00",110
447,006/2020,"SOCIEDADE CULTURAL DE MINAS GERAIS - SCRMG",15.621.747/0001-34,"R$ 158.428,20","R$ 126.742,56",101
412,003/2020,"ASSOCIAÇÃO DOS PROTETORES DA PESSOAS CARENTES - ASSOPOC",01.286.108/0001-55,"R$ 168.000,00","R$ 168.000,00",12
410,002/2017,"NÚCLEO DE INCENTIVO À CIDADANIA - NIC",06.986.035/0001-28,"R$ 4.899.883,52","R$ 3.328.067,68",45000
405,009/2019,"ASSOCIAÇÃO COMUNITÁRIA DO BAIRRO BELA VISTA",18.261.586/0001-03,"R$ 201.730,10","R$ 201.730,10",400
448,014/2019,"ASSOCIAÇÃO MINEIRA PRO-VIDA - AMIPRO",06.965.821/0001-49,"R$ 0,00","R$ 0,00",700
469,005/2020,"ASSOCIAÇÃO COMUNITÁRIA DE PREVENÇÃO AO USO INDEVIDO DE DROGAS - PROJETO VIDA",03.015.043/0001-39,"R$ 1.721.917,56","R$ 1.721.917,56",1100
411,009/2020,"ASSOCIAÇÃO COMUNITÁRIA ÁGAPE FONTES DE VIDA",30.677.589/0001-28,"R$ 437.979,39","R$ 437.979,39",175
403,004/2020,"INSTITUIÇÃO ESPÍRITA LAR DE MARCOS",17.359.415/0001-59,"R$ 571.610,55","R$ 571.610,55",287
472,001/2020,"ASSOCIAÇÃO JUNTOS POR CONTAGEM",12.607.580/0001-69,"R$ 298.000,00","R$ 0,00",400
663,004/2020,"ASSOCIAÇÃO COMUNITÁRIA REMANESCENTES",02.929.932/0001-49,"R$ 407.979,39","R$ 0,00",364
409,006/2020,"ASSOCIAÇÃO DOS MORADORES DO BAIRRO NOVO PROGRESSO II ",16.684.664/0001-57,"R$ 2.099.896,95","R$ 2.099.896,95",1200
446,008/2019,"OBRA SOCIAL PROGRESSO",22.742.332/0001-84,"R$ 0,00","R$ 0,00",266
402,004/2020,"ASSOCIAÇÃO COMUNITÁRIA SHEKINAH ",02.108.947/0001-46,"R$ 1.428.443,39","R$ 1.194.350,59",600
451,003/2020,"PRO-CÉU: PROJETO CONSTRUINDO EM UNIÃO",12.995.334/0001-21,"R$ 437.979,39","R$ 437.979,39",245
407,003/2018,"NÚCLEO DE INCENTIVO À CIDADANIA - NIC",06.986.035/0001-28,"R$ 0,00","R$ 0,00",2000
406,003/2019,"CENTRO DE ATENDIMENTO E INCLUSÃO SOCIAL - CAIS",21.725.056/0001-83,"R$ 281.563,45","R$ 281.563,45",75
404,003/2019,"CENTRO DE ATENDIMENTO E INCLUSÃO SOCIAL - CAIS",21.725.056/0001-83,"R$ 0,00","R$ 0,00",0
400,008/2020,"NÚCLEO DE INCENTIVO À CIDADANIA - NIC",06.986.035/0001-28,"R$ 200.000,00","R$ 200.000,00",350
445,008/2019,"OBRA SOCIAL PROGRESSO",22.742.332/0001-84,"R$ 0,00","R$ 0,00",266
414,002/2020,"ASSOCIAÇÃO JUNTOS POR CONTAGEM",12.607.580/0001-69,"R$ 437.979,39","R$ 364.982,82",280
399,002/2020,"INSTITUTO DE PROMOÇÃO SOCIAL E HUMANA DARCY RIBEIRO",00.794.227/0001-56,"R$ 1.394.975,28","R$ 1.394.975,28",100
408,001/2019,"ASSOCIAÇÃO COMUNITÁRIA SHEKINAH ",02.108.947/0001-46,"R$ 3.509.999,96","R$ 484.771,30",10000
395,002/2018,"ASSOCIAÇÃO DE APOIO SOCIAL E CULTURAL RENASCER",05.956.125/0001-03,"R$ 3.668.780,19","R$ 1.222.926,69",21752
394,002/2019,"ASSOCIAÇÃO DOS SURDOS DE CONTAGEM",26.047.928/0001-15,"R$ 349.321,67","R$ 349.321,67",400
397,011/2018,"CASA DE APOIO À CRIANÇA CARENTE DE CONTAGEM",00.211.504/0005-84,"R$ 4.671.557,00","R$ 164.194,56",45
524,"040/2020 Fundeb","CENTRO SOCIAL E EDUCACIONAL PEQUENO PRÍNCIPE",16.840.803/0001-94,"R$ 482.938,96","R$ 442.694,01",115
525,"040/2020 Tesouro","CENTRO SOCIAL E EDUCACIONAL PEQUENO PRÍNCIPE",16.840.803/0001-94,"R$ 232.165,40","R$ 272.410,35",115
